"country","actual.minus.target","dumping_defendant","AD_measures","GDP.share.contri","score.troops","openness","IMF.VP.SM","IMF.VP.70","IMF.VP.85","Nat.Resources","Nat.Resources.se","Nat.Res.l","Nat.Res.h","Legal.Matters","Legal.Matters.se","Leg.Mat.l","Leg.Mat.h","Palestine","Conv.Weapons","Nuclear","Equity","Palestine.se","Conv.Weapons.se","Nuclear.se","Equity.se","Palestine.l","Palestine.h","Conv.Weapons.l","Conv.Weapons.h","Nuclear.l","Nuclear.h","Equity.l","Equity.h"
"Marshall Islands",NA,NA,NA,NA,-0.160286702246902,651.878150281343,NA,NA,NA,-0.252386254401121,0.320346440746534,-0.919636717304337,0.311003826005574,-0.982949516085479,0.178290769782292,-1.32935965297248,-0.618562731453058,-0.74748000287095,-0.370619015369914,-0.221207313861615,0.0874763072066556,0.101135734420855,0.0800442462843224,0.0816604388367157,0.0720433590815046,-0.95824332316414,-0.563217702742679,-0.524727172894716,-0.203083845640089,-0.383897188032614,-0.0676493031240595,-0.050663248902901,0.226893956950094
"Mauritania",NA,NA,NA,NA,0.842990714954835,8918.18110178293,NA,NA,NA,-1.01369071384169,0.415214629422664,-1.82737744197232,-0.213663746967486,0.426266524377815,0.384564649124613,-0.274220957251325,1.19018592396785,1.65311761931082,-0.235969542054421,1.22249958858301,-0.201121241763064,0.292305803984797,0.0998084509716752,0.302808818065825,0.192465929940309,1.13262700621837,2.28091015684399,-0.427128982657619,-0.0427005390468999,0.677623053648757,1.88648070187302,-0.601830241872657,0.149124879262451
"Mauritius",NA,NA,NA,NA,1.10581037095405,15544.9943070177,NA,NA,NA,-0.191818874481083,0.325966303778382,-0.88805436294356,0.430071751087791,0.291960041266841,0.379750537440766,-0.401189519027676,1.09909278553994,0.535144456719801,0.196408487511473,0.229300726966404,-0.0013483102516836,0.10300406584532,0.0578976876114622,0.0814058468304389,0.0812978562836989,0.362507717345599,0.762262095342632,0.077898076006485,0.310238773204831,0.0861179694623054,0.399332155508783,-0.149905128072899,0.166392103358034
"Mexico",NA,1.16666666666667,1.16666666666667,NA,-0.160286702246902,887141.919001714,13.56,44.96,79.58,0.150927521319268,0.268875821671957,-0.439027386328716,0.611175017378729,0.746577281214033,0.413621283971036,-0.00721139830294222,1.55892316560248,0.319254683001173,-0.149998959653964,0.362340767159542,0.153389995255309,0.0850100885073609,0.0558304992183841,0.0789800943353655,0.0713971430471141,0.150430878209336,0.491841975885128,-0.25263422801041,-0.0396152795921883,0.222627299875077,0.515895459078052,0.0213418300376299,0.296152108657222
"Micronesia",NA,NA,NA,NA,-0.160286702246902,408.953535621592,NA,NA,NA,-0.205081223564796,0.315981034353882,-0.842549489562397,0.37817485533614,-1.1009734547642,0.196946523577787,-1.50874655615864,-0.712097879070327,-0.563742456107019,-0.377063455040763,-0.485739287104411,0.0370043447960765,0.0898003719059848,0.0823598079230366,0.0847874150142867,0.0683536183571043,-0.748388603857407,-0.399727644127641,-0.546440323510359,-0.216899279432669,-0.664003149446498,-0.321452579640226,-0.0985135300512291,0.167810905851751
"Moldova",NA,0,0,NA,1.46256831267536,16212.4360697858,NA,NA,NA,0.827167315483471,0.110961263792983,0.609261535630053,1.04373456638951,0.256201244645006,0.286206500616492,-0.283019398682635,0.805216499707292,-0.165736344925959,-0.407877653616369,-0.0644013471217125,0.590344576096066,0.0857782131943608,0.0950051352976801,0.0665924224810975,0.101660548038986,-0.341680906898031,-0.00147076848143726,-0.612338453901384,-0.238531520909898,-0.195715887385846,0.0690814610360305,0.405710125514014,0.801228680217123
"Monaco",-0.08,NA,NA,0.0346763699702573,-0.160286702246902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mongolia",NA,NA,NA,NA,2.05781391628836,15485.3150751555,NA,NA,NA,-0.98192734465363,0.429040113201372,-1.78551814723562,-0.0486001053989736,1.43512796610756,0.443873974538061,0.276592111263722,2.16689070987744,0.312114483141344,-0.0355460757542881,0.3454560404283,0.0225910349122144,0.0792962256727943,0.0635266829588652,0.0876622536472862,0.0755995459165152,0.16047376181971,0.473060917465805,-0.162114023102066,0.0885348671791591,0.188099975690326,0.522280514222867,-0.122512556069876,0.171825221458702
"Montenegro",NA,NA,NA,NA,1.36680614353093,7889.61429353098,NA,NA,NA,0.840480572542086,0.117190614683176,0.609707711198293,1.06666827020821,0.780159184310117,0.319059367690488,0.182289715460319,1.40668955099212,0.146830319923481,-0.628663377168735,-0.199459775380627,0.721565035538585,0.106160887416871,0.145558086076715,0.117027401480611,0.15353169803202,-0.0626928828828461,0.361141947318255,-0.941700077549296,-0.382054183330679,-0.437066787574159,0.0183737912084817,0.451009218257464,1.0405051832087
"Morocco",NA,NA,NA,NA,1.99324180945135,101366.865163158,NA,NA,NA,0.222133306508651,0.254870065959218,-0.323573096685978,0.642419983225234,-0.174162317266067,0.30554065354353,-0.710464494771847,0.509211135077568,1.32109037027401,-0.0224209741766834,1.62312583921183,0.047466850732779,0.286298873075073,0.100127181828737,0.284305801415785,0.123138682037209,0.79069206480702,1.90728450585981,-0.213865721129711,0.176004818193314,1.13690799900985,2.22738186991914,-0.199222470654596,0.283696287256586
"Mozambique",NA,NA,NA,NA,1.0041338726382,12791.3259603718,NA,NA,NA,-0.57124960210635,0.368043140584637,-1.31706971165696,0.108069110608872,0.648710824441656,0.398756646611766,-0.0770929376642783,1.4352881714741,0.911524938607372,0.0166996082357649,0.533571576224263,-0.235316815189644,0.185669085255933,0.0893446896440066,0.173466043196209,0.151942966506449,0.586897985194292,1.30059071144331,-0.160936415020031,0.188665607352791,0.256333029781543,0.924837024083337,-0.531843239982617,0.058964829284652
"Myanmar",NA,NA,NA,NA,-0.160286702246902,NA,NA,NA,NA,-0.0875796917671031,0.289141432913717,-0.729839333238343,0.416028799419497,-0.99137016482631,0.188789088769748,-1.3359668359513,-0.58214045684435,0.777590927355638,0.417026378593133,0.430388467462807,-0.105581331612612,0.117809562972161,0.065409315104406,0.0995026797702629,0.0891245049442499,0.564939096828113,1.02911615344802,0.287405962601442,0.552085245718794,0.256927082549535,0.630408947639634,-0.280659827617617,0.0681582150735981
"Namibia",NA,NA,NA,NA,2.14012800146242,12951.7012487667,NA,NA,NA,-0.653598583208515,0.377557328916897,-1.43155302405603,0.0285350704605646,0.56717173080324,0.391910996649234,-0.176467833877524,1.35141512225131,0.885564638823999,0.050438515133549,0.514043396819141,-0.0717088759256656,0.17273022313273,0.082206985184017,0.15799622948403,0.104898433399549,0.569464271227342,1.24221324439926,-0.111657078723179,0.199202750365561,0.254071694218334,0.872195929612212,-0.271913721825707,0.133912922498191
"Nauru",NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.184935873420301,0.286688014101312,-0.7976215304515,0.365293961161534,-0.754972715351971,0.201166271516556,-1.13676980939283,-0.343777047308751,-0.304010591804891,-0.272288201782688,0.0277309383366484,-0.214680420307971,0.0823402695132971,0.0763334362781383,0.069487997353556,0.0801743106516048,-0.461062654138057,-0.138834549296184,-0.420451435174267,-0.116152760077557,-0.110085891261216,0.169502020652041,-0.37290656742914,-0.0624157797736458
"Nepal",NA,0,0,NA,2.17934257632155,15091.8952846289,NA,NA,NA,-0.657066879567158,0.405843417830601,-1.50630464852894,0.0379884511267364,-0.552498720523071,0.263894213775105,-1.02110018175746,0.0244611061426217,0.458455328444601,0.217390904506552,0.360082216549207,-0.0531068090181857,0.0842665667427861,0.0548270843923784,0.0853808373989018,0.0770242905982646,0.30484358976209,0.638407496547464,0.106575749181412,0.324569528313504,0.199673259576227,0.535347767568037,-0.207808161335633,0.0936380492650485
"Netherlands",0.03,0.833333333333333,0,0.166684559444437,1.48715469364954,1043282.90709003,13.18,43.75,78.25,1.3108665846032,0.179478415974221,0.986881411325989,1.68237755207952,0.701920731225261,0.333739234970237,0.0722859703239645,1.40031370834847,-0.00703307072894164,-0.772609809774588,-0.196675518280397,1.02270295855135,0.131838903944964,0.166803522707206,0.112722872240076,0.193965996339518,-0.265155709127707,0.258915892849862,-1.12503043541237,-0.470443397578096,-0.415982651844929,0.022244863194037,0.706700859448873,1.44379532335601
"New Zealand",0.21,0.166666666666667,1.16666666666667,0.142692632559461,1.64209255809626,81391.9330342813,NA,NA,NA,0.352269104326875,0.207267609083382,-0.099180037504404,0.717131924862771,0.344305860564334,0.342599896927361,-0.268140947153732,1.04685589181317,-0.0310344338490088,-0.527820232643516,0.176469849275646,0.461319986192786,0.0999867358794598,0.089305713051157,0.0726181610936737,0.090149027474399,-0.233862916933073,0.164780464114246,-0.708509568678869,-0.361109921964119,0.0445909884380042,0.317909612846312,0.294867799489608,0.633734123402397
"Nicaragua",NA,NA,NA,NA,-0.160286702246902,14473.2229491744,NA,NA,NA,0.0234427364110258,0.298675680973283,-0.605005349454838,0.559782147784816,0.717387246832869,0.399073427402643,-0.00846592484538229,1.52734163452142,0.4035080420651,0.0283709571673136,0.170681247438054,-0.222278904209611,0.0724099730019956,0.0606972224525622,0.0687526511551158,0.0697090767771042,0.274521147345644,0.55539256933168,-0.0901962833037562,0.145122990835886,0.0428679168196264,0.303553319917391,-0.358246150365067,-0.0793781830834129
"Niger",NA,NA,NA,NA,1.95645243479055,4405.5708132354,NA,NA,NA,0.117007869554609,0.263871929359587,-0.442108964882355,0.556566851078915,0.219751945486101,0.342103345730529,-0.42771163933323,0.906270970615378,0.470830272783715,0.141049861189909,0.469427477514177,-0.335122493303715,0.0951627567821529,0.0708922042436522,0.104068701855816,0.10270933376357,0.296777711092768,0.672753264662925,-0.000138695364633669,0.270937029014192,0.271024977409212,0.680277819975464,-0.540568700674158,-0.139402921070406
"Nigeria",NA,0,0,NA,1.8322170780621,171233.187864381,NA,NA,NA,-0.815145144827147,0.346304543361266,-1.54694362763108,-0.156547530929934,1.19846684036094,0.367582461196251,0.467650922005563,1.91633078209749,0.426424592623762,-0.00279655676529674,0.458487245663531,-0.182461449241103,0.0945303989257297,0.0760795318989465,0.119211589524268,0.105739676185233,0.251538478818249,0.627429660285986,-0.162157248527023,0.134752829303657,0.252055846995092,0.716016716695673,-0.384511836569589,0.0414736537986385
"North Korea",NA,NA,NA,NA,-0.160286702246902,NA,NA,NA,NA,-1.30908521112312,0.445176008791197,-2.20566355550386,-0.484110118048323,-1.35924968421022,0.242327613426392,-1.86689961744683,-0.927962865557397,0.848117861018745,0.632296604536126,0.426005352160685,-0.340586733775035,0.13173027180272,0.103786422478491,0.105113454971354,0.098328847324598,0.620183694803314,1.1363413591328,0.436548737534123,0.847713314540523,0.245229715515153,0.65028429133914,-0.534880824688548,-0.144230194573723
"Norway",0.05,0.333333333333333,0,0.147340470383554,1.85480984543601,222152.817081705,NA,NA,NA,1.3928125144991,0.171813086172883,1.06822422198883,1.73846422004711,0.146887571588492,0.322815686900334,-0.450983525767757,0.835039542328172,0.110011936846768,-0.544094108214059,-0.148680656654828,0.625584491712125,0.107983544384021,0.12743604729998,0.0957475978772139,0.125532720918226,-0.110724490824141,0.323042444980574,-0.823106491405592,-0.332899106202631,-0.343056792321485,0.0309466142302148,0.40236920978767,0.906041348127539
"Oman",NA,0.166666666666667,0,NA,-0.160286702246902,82388.2702182215,NA,NA,NA,-0.463449678826169,0.359996729799462,-1.20538765368967,0.202585758539627,0.068933965234842,0.363595641056205,-0.600498252830603,0.835662968332287,1.22991913915064,0.264928959345895,1.6949217847891,-0.309784128761532,0.294619144514254,0.102278109425181,0.365322184725995,0.168470256445835,0.75664722104127,1.92411420048722,0.0661224540794066,0.472289116400051,1.0878203663562,2.48573428431798,-0.63338650433133,0.00583735716438021
"Pakistan",NA,0,3.66666666666667,NA,1.98776562406265,152829.13692511,NA,NA,NA,0.290665983585467,0.195416551619762,-0.132175596325583,0.63658038237136,-1.00836351426929,0.176793733091161,-1.3697987566023,-0.675771411127326,0.564421469339593,0.418790538799182,0.186985624129407,-0.164546975398286,0.0801054886288166,0.0660921391823068,0.0742483102420688,0.0695722579796289,0.416031732875329,0.729302711085665,0.279757935365531,0.545830366532982,0.0512864630337126,0.332084023700396,-0.303509105279044,-0.0349922403749112
"Palau",NA,NA,NA,NA,2.10900202652321,510.567011397431,NA,NA,NA,-0.566266734225621,0.34527321262713,-1.28283230047319,0.0708637863566209,-1.12513129299522,0.192586577093895,-1.52710543239215,-0.763685879416585,-0.858262440442255,-0.339066880190766,-0.449638327782602,0.199288368157242,0.109073489041451,0.0809201771962546,0.0969170726822005,0.080455683691166,-1.08788368034975,-0.668121242721343,-0.506304289195289,-0.184406662421487,-0.642693444721146,-0.265767574204377,0.0440408982732023,0.361699132844945
"Panama",NA,NA,NA,NA,-0.160286702246902,55659.7153821715,NA,NA,NA,0.213038860660154,0.251089078939351,-0.332558108323319,0.664516785960576,1.16316343302932,0.381836488358647,0.410138331780288,1.89551866596331,0.0334909770083419,-0.175467757061411,0.461349646983824,-0.138610027104887,0.0813696036096749,0.0671928308685197,0.0691590249837869,0.0660277895673877,-0.135668035089376,0.197633535460029,-0.303796681290281,-0.035681707235264,0.324447738798299,0.594304769442273,-0.264029502868378,-0.0106283261559874
"Papua New Guinea",NA,NA,NA,NA,0.47043092480837,27083.3495073912,NA,NA,NA,-1.270672963634,0.448761513341075,-2.1537292539667,-0.405638525494999,-0.865954460511262,0.266819099016326,-1.37345670784245,-0.29847220817828,0.0578006052080389,-0.245886331241947,0.176429785851293,-0.102466878321177,0.0673182548929937,0.0585710742419207,0.0621870774452049,0.062313654121914,-0.0698340765455604,0.200454524469721,-0.354691024800199,-0.125525098795905,0.0533746671111086,0.297894972914059,-0.218591026251594,0.0191871176719286
"Paraguay",NA,1.33333333333333,0,NA,1.77273201814876,28630.7286163821,NA,NA,NA,0.203409268103174,0.26648426738964,-0.363037037139389,0.660501293418121,1.18695872573574,0.396734311267468,0.401851429177097,1.96359089238245,0.365234000133864,-0.11528258407013,0.280430075539499,0.047009161427955,0.0759431469162969,0.0562898648733111,0.0767073700248491,0.0717702937887866,0.216600168186493,0.517799199469986,-0.226246181303664,-0.00851302969380269,0.145472276582807,0.433741132141154,-0.0909598866507558,0.192047634265956
"Peru",NA,1.33333333333333,1.16666666666667,NA,1.67963501144419,120651.070336082,NA,NA,NA,0.269638294363826,0.23933301679832,-0.257889190304225,0.686652012254561,0.6903819585976,0.380215705524975,-0.0138418143881629,1.44144442346473,0.164599347314757,-0.173681672792156,0.256670329554564,0.0408640747731739,0.0710989759056213,0.0543671023705333,0.0636458596546345,0.0648149728396804,0.0269317073910416,0.314270411483351,-0.278730863569126,-0.063868603396534,0.139540681270878,0.379052539827074,-0.0798354035002909,0.169601110187773
"Philippines",NA,0.166666666666667,0,NA,1.60519753968347,244485.105563865,NA,NA,NA,-0.0555658656237461,0.295091417566389,-0.642128977819371,0.487849932189785,0.0966762049579194,0.348407347014333,-0.549861936917663,0.810704687569712,0.329062573351968,0.0427509343687703,0.304093797593677,-0.0923589914262656,0.0699619625417705,0.0616989901793545,0.0805686246844547,0.0759638517217525,0.194767334186343,0.477254966258467,-0.0795714453625228,0.162265886394316,0.160907504079316,0.464808040063708,-0.234634861247269,0.0582519497368197
"Poland",-0.24,0,0,NA,1.62149981732226,563180.052621635,NA,NA,NA,0.796461888413999,0.120693001064719,0.556091047952937,1.0268866790437,0.977802979557809,0.335379095872891,0.297791884187686,1.61142844153621,-0.0243576884354919,-0.548335687128046,-0.343056408616234,0.987922238329374,0.113818672243209,0.130149447083596,0.0976999736006805,0.163721444453863,-0.246173528410018,0.200939174785775,-0.813645430808729,-0.301526304830304,-0.538908921617002,-0.157458672247058,0.697381750383384,1.3281585646876
"Portugal",-0.02,0,0,0.158966311238701,1.8438210530915,179993.045852302,NA,NA,NA,0.803134137279551,0.116193509087737,0.57781088561204,1.02336270534055,0.506661567999326,0.323280496371614,-0.110213385509065,1.17905450420776,0.263813809541348,-0.55430324823415,-0.147702453897512,0.851172368789825,0.108042557070728,0.130398902227107,0.112068094530106,0.165014188564236,0.0476851674761882,0.477431083964658,-0.82587022490345,-0.31648196335852,-0.370523735043348,0.0687514453530192,0.552794761118777,1.19106410174187
"Puerto Rico",NA,NA,NA,NA,-0.160286702246902,150068.09817857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Qatar",NA,0,0,NA,1.39484983702983,81288.1426220298,NA,NA,NA,-0.0267164269331818,0.281662898161496,-0.608257493539782,0.470493274601325,-0.301996401576391,0.271517742787285,-0.800122237509678,0.250715342335184,1.2941212642129,0.345328933192176,1.8326155882563,-0.344572537261745,0.31768270056116,0.107468584630415,0.330850319910598,0.163356965818872,0.739747185073455,1.98299156342166,0.144810906710085,0.569971917676004,1.23991050705371,2.53537438612448,-0.688809251659002,-0.0383530954362731
"Romania",-0.44,1.66666666666667,0,NA,1.64130255770355,201992.083473491,NA,NA,NA,1.07731342013268,0.1441557341839,0.810629590379403,1.38287756425311,0.423119866117419,0.301334205310235,-0.143397281822396,1.05133703999392,0.0531346370382779,-0.490963494745442,-0.325788738925725,0.910371553883227,0.113132223797092,0.12381148455219,0.0974158109910847,0.152453724202502,-0.167322726999587,0.277681536675867,-0.749903115769647,-0.261872211595901,-0.523240855563432,-0.148435914613258,0.643680269059615,1.23373616464121
"Russia",-0.35,4.75,NA,0.0818262187088274,1.35315476572572,1329447.82202754,6.96,23.44,47.73,0.495884622783889,0.152725564172735,0.156377646687729,0.770531778188122,-0.280384303708627,0.244227424916162,-0.734999210224984,0.25155799906276,0.341807687051448,0.272233201934338,0.0215775340581346,0.183503813698091,0.0719976394420209,0.0622256310069413,0.069042937647663,0.0676506324590459,0.209854141973294,0.484430159820303,0.151222340278981,0.391271032869709,-0.112286130990015,0.155505235573232,0.0541665791805864,0.315526049097925
"Rwanda",NA,NA,NA,NA,2.12245147166952,5061.65596318315,NA,NA,NA,-0.674854489909161,0.370651654252634,-1.43514233266054,0.0046990442415228,0.646072957036756,0.390108993650241,-0.0888317257666422,1.40454160932009,0.345745119568382,-0.0402038976554911,0.252400746170834,-0.226867499946033,0.107962941842161,0.0719617319393698,0.0955089811302585,0.102591599480617,0.158147323873455,0.588189742353694,-0.188879065640192,0.0893777449206922,0.0877710804926378,0.466505173572508,-0.422174209575473,-0.0211053127801805
"Samoa",NA,NA,NA,NA,2.1653644504572,1168.02348792796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"San Marino",NA,NA,NA,0.111500648396562,-0.160286702246902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Sao Tome and Principe",NA,NA,NA,NA,-0.160286702246902,209.599907559969,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.525173460442256,0.0156182231173815,0.429118239447923,0.0127919661827992,0.136526262450926,0.0759997308565865,0.124090628095606,0.110369007215015,0.289575215136051,0.818490758650877,-0.139134817907882,0.15693751554549,0.213667017777071,0.709528460396804,-0.20224026464208,0.223666748991245
"Saudi Arabia",NA,1.16666666666667,0,NA,-0.160286702246902,737169.48401609,8.16,27.39,54.88,-0.270947781049598,0.353297836417176,-0.991252947350081,0.359634010699174,-0.0274392720707427,0.355251615631679,-0.662625302239451,0.703396469559455,1.02165220506517,0.274791711380737,1.74796784669547,-0.171780964910171,0.297262671392885,0.107884283343775,0.341767373515154,0.159955611924322,0.527326870511194,1.64781352175049,0.0641902659102104,0.496170356288393,1.14067271583495,2.42520774001417,-0.507221679807394,0.113319894042138
"Senegal",NA,NA,NA,NA,2.24319305395239,14147.7545365047,NA,NA,NA,-0.177714454852817,0.311195239251072,-0.815781447796896,0.383827635738958,0.930549293212946,0.391992671140649,0.182840156392994,1.70848574904612,0.621040678218441,0.0845266356656865,0.825658237363505,-0.277702255120845,0.139478822259557,0.0830307364400563,0.179134252406762,0.13585086873453,0.377756713480784,0.926343482415217,-0.0809386049611825,0.239502301220905,0.505760845649061,1.2119758370254,-0.533580798143222,-0.0106258234281577
"Serbia",NA,1,NA,NA,1.5335839230082,63248.8950583233,NA,NA,NA,0.746851581313678,0.120811735925463,0.513874242167028,0.980549115804861,1.1667594782278,0.350027647701044,0.448814975477861,1.81846916710312,0.224077862625816,-0.251732531842949,-0.0566705068046965,0.398427253848972,0.0793027091198091,0.0655100954222631,0.0747264887853153,0.0788330760997083,0.0719710324133073,0.386118649089727,-0.378077712200835,-0.127165159875801,-0.198066529598095,0.0858606709989658,0.247353446515516,0.550372716667666
"Seychelles",NA,NA,NA,NA,-0.160286702246902,5410.15802696997,NA,NA,NA,-0.116013362633787,0.299453296943833,-0.757778872274927,0.424995541452287,-0.0349002130606585,0.323128336501401,-0.61457337963033,0.619518268071633,0.684371647879932,-0.349342951898396,0.953461449750775,-0.236767082539665,0.354796046775977,0.237629857046919,0.377088506293829,0.291937196296594,0.142387519466513,1.52015847532189,-0.895985927536696,0.0338742629487611,0.382079755345985,1.82405570908692,-0.862840732488052,0.26872476285606
"Sierra Leone",NA,NA,NA,NA,1.68454650868896,2364.02804334277,NA,NA,NA,0.289313196284543,0.195563370868568,-0.109484982595261,0.642286156628485,-0.633202995786768,0.194718145114916,-1.00776329889789,-0.230930414676474,0.64411867767103,0.00121513774647183,0.93759835767203,-0.184455424430654,0.163521800578633,0.0905709580815732,0.207895612985048,0.144908853844224,0.345230749944122,0.982499293209079,-0.182502354382581,0.181670805699651,0.568464002884566,1.40063580005004,-0.465486151688305,0.0945794636171862
"Singapore",NA,3.66666666666667,0,NA,1.38544025823352,1112827.8906242,NA,NA,NA,0.0629164280536859,0.253394665261944,-0.476464074837493,0.516372820974695,-1.10898732145775,0.191258814629776,-1.50571937057127,-0.753227361430279,0.944447684071804,-0.0256295060006049,0.454402608985071,0.171476625073526,0.173187274828833,0.0747726385744691,0.140890043596197,0.0905118530245367,0.628146660241562,1.3288371344161,-0.172752895906464,0.122919685838717,0.221773426959103,0.771015175495662,0.00279643302766292,0.353604180871057
"Slovakia",-0.3,0,0,NA,2.01288956793938,191348.7454115,NA,NA,NA,1.13110317097152,0.158189798622963,0.821943289666068,1.45607795948869,0.723729327273765,0.314850704584587,0.114888383782457,1.34141095009862,0.121012942996076,-0.683045456048522,-0.260807661189632,1.0781677221072,0.132323996308929,0.163520706399496,0.122015044443154,0.209213229468021,-0.139736667914014,0.380100195276471,-1.02710013645554,-0.377374993397808,-0.505596284735157,-0.0294990502067222,0.723934384877073,1.53351885572573
"Slovenia",0.09,0,0,0.138179609045896,1.73565569706672,82333.8686125526,NA,NA,NA,0.974744414330056,0.128819043971983,0.723114162026441,1.23929895991828,0.847708251655727,0.380793592000065,0.118483972848688,1.56098603056839,0.248145935041263,-0.544078119448462,-0.30717121917877,0.893324507524303,0.107938539892968,0.131980425503754,0.111145839422296,0.167349999549379,0.0447573912650911,0.462911763014564,-0.824469837508403,-0.303162674475349,-0.5267970955675,-0.106326980048754,0.599240888920749,1.25828598754872
"Solomon Islands",NA,NA,NA,NA,-0.160286702246902,1159.67713062446,NA,NA,NA,-0.603175679956752,0.369544835995227,-1.36699034978213,0.045768320997508,-0.818325572858307,0.220269966249757,-1.22942264679367,-0.362080109802351,0.275786266451236,-0.145910862751681,0.199027683511381,-0.125548786819483,0.0674114551569223,0.0565428780116582,0.0669107832570903,0.0664604240426655,0.147982183961131,0.411681700262351,-0.255534042508509,-0.0408730507465338,0.0744822087467069,0.328848966783821,-0.252889927333354,0.00180563646316405
"Somalia",NA,NA,NA,NA,-0.160286702246902,94.4401267090067,NA,NA,NA,-1.75661846594538,0.483459127095364,-2.73437051913181,-0.886314156126225,-0.955494125509205,0.299502782536018,-1.52124155824119,-0.36171670221452,1.48273369195606,-0.0236599092330602,1.23744466253302,-0.0901904224548703,0.327710653054079,0.119093113903721,0.288422864574891,0.202945336709852,0.932077813379073,2.21596236717916,-0.261302359663033,0.213594095841389,0.713801284472403,1.81695133154814,-0.514072345118444,0.280532718259333
"South Africa",NA,1,2.5,NA,1.93348476850358,307469.066724526,NA,NA,NA,0.0996719244302199,0.274681098755654,-0.485348981805905,0.581624378367076,0.763462511685594,0.3809348610933,0.0316470708298838,1.51545700573449,0.80716241087174,0.0405776292827852,0.201085853961606,-0.0864501287773405,0.130383750980046,0.0724136268154955,0.105663137909506,0.0913348178747536,0.576711219741211,1.08197314187628,-0.102758993116834,0.181220261617244,0.0302946584184746,0.41810437565888,-0.262517104324594,0.0891073676092387
"South Korea",NA,11.3333333333333,4,0.183962220943337,1.52501076160497,1369672.8818099,NA,NA,NA,0.523741678235646,0.139869381480207,0.227526877605665,0.791205294802535,-1.04516650218366,0.184934005362489,-1.44242872654602,-0.715045278719902,0.0168422994886862,-0.0385546203242961,0.0315244564465641,0.652666903319601,0.0879903319213269,0.067495108662819,0.0710208623360701,0.0903832490962265,-0.159224993205712,0.195945525253146,-0.165646824346577,0.0952034803008209,-0.109657810221858,0.168740155666677,0.485436351941515,0.845623704502512
"South Sudan",NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.75905929165727,0.577700045977993,-3.89563668180033,-1.6743756106314,-1.24427171270263,0.373713781520333,-2.01094450956104,-0.520643202490126,0.0522819771405804,0.333864342835545,1.25088321668608,-0.517946901654975,0.314597075509152,0.398097935641241,0.613714580245952,0.384441133080252,-0.535691273528698,0.742868989332991,-0.303102504272527,1.29318271604666,0.218290144381888,2.6071105554061,-1.31885607809223,0.245079195959626
"Spain",0.18,0.333333333333333,0,0.14314043535575,1.78892539207735,867140.319988021,NA,NA,NA,1.32689052931767,0.189531387383704,0.964114131161882,1.7151690047955,0.974006002968652,0.377876904460348,0.30033197864185,1.77565738869948,0.135221218258832,-0.403549685310915,-0.19904532980487,0.530154162697059,0.0917594768680188,0.0878853341418766,0.0820035620522712,0.0994279068131424,-0.0434512726869952,0.312995550487365,-0.585500531394825,-0.249249711970155,-0.365149260372651,-0.0499355003005899,0.33797047577575,0.734731704387474
"Sri Lanka",NA,0.166666666666667,0,NA,2.00602893381832,52654.9163158368,NA,NA,NA,0.415381805121371,0.163235634747976,0.0764422749478444,0.707107251569119,-0.966276702956956,0.17174574362602,-1.32233874844853,-0.653601419085222,0.723508200314925,0.0420939191893078,0.491156967115786,-0.135305634589581,0.153883950904303,0.0794283641059458,0.140374789271266,0.114577318884617,0.466898024746643,1.05962607952454,-0.11926204100738,0.191225897968417,0.245523114529772,0.798962077344868,-0.370711720389688,0.0755040223599376
"St. Kitts and Nevis",NA,NA,NA,NA,-0.160286702246902,684.899262805889,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"St. Lucia",NA,NA,NA,NA,-0.160286702246902,2386.88163848923,NA,NA,NA,-1.07876126776617,0.437016108154874,-1.96876616244941,-0.272710580601266,-0.720875858022467,0.265536461454406,-1.2248121897112,-0.192627059789807,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"St. Vincent and the Grenadines",NA,NA,NA,NA,-0.160286702246902,782.611262417176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
